 Date,IP Address, Code, Referer, Size, Country, UserAgent, Request
[09/Dec/2015:10:38:04 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:29 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:33 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:53 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:36:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:29 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:29 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:26 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:02 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:26 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:33 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:30 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:43 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:18 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:55 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:02 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:49 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:04 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:03 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:38:03 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:55 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:29 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
